"SYSTEM", "1", "SYSTEM", "System Start", ""
"main", "85", "SYSTEM", "Line Step", "<source unavailable>"
"main", "86", "SYSTEM", "Method Exit", "returner=Philo:1#Philo:1, value=<void>"
"main", "87", "SYSTEM", "Method Returned", ""
"main", "88", "SYSTEM", "Line Step", "<source unavailable>"
"main", "89", "SYSTEM", "Variable Write", "context=DP#main:1, p1=Philo:1"
"main", "90", "SYSTEM", "Line Step", "<source unavailable>"
"main", "91", "SYSTEM", "New Object", "object=Philo:2"
"main", "92", "SYSTEM", "Method Call", "caller=DP#main:1, target=Philo:2#Philo:2"
"main", "93", "SYSTEM", "Method Entered", ""
"main", "94", "SYSTEM", "Variable Write", "context=Philo:2#Philo:2, name=""P2"""
"main", "95", "SYSTEM", "Variable Write", "context=Philo:2#Philo:2, right=Fork:3"
"main", "96", "SYSTEM", "Variable Write", "context=Philo:2#Philo:2, left=Fork:2"
"main", "97", "SYSTEM", "Line Step", "<source unavailable>"
"main", "98", "SYSTEM", "Line Step", "<source unavailable>"
"main", "99", "SYSTEM", "Field Write", "context=Philo:2, name=""P2"""
"main", "100", "SYSTEM", "Line Step", "<source unavailable>"
"main", "101", "SYSTEM", "Field Write", "context=Philo:2, left=Fork:2"
"main", "102", "SYSTEM", "Line Step", "<source unavailable>"
"main", "103", "SYSTEM", "Field Write", "context=Philo:2, right=Fork:3"
"main", "104", "SYSTEM", "Line Step", "<source unavailable>"
"main", "105", "SYSTEM", "Method Exit", "returner=Philo:2#Philo:2, value=<void>"
"main", "106", "SYSTEM", "Method Returned", ""
"main", "107", "SYSTEM", "Line Step", "<source unavailable>"
"main", "108", "SYSTEM", "Variable Write", "context=DP#main:1, p2=Philo:2"
"main", "109", "SYSTEM", "Line Step", "<source unavailable>"
"main", "110", "SYSTEM", "New Object", "object=Philo:3"
"main", "111", "SYSTEM", "Method Call", "caller=DP#main:1, target=Philo:3#Philo:3"
"main", "112", "SYSTEM", "Method Entered", ""
"main", "113", "SYSTEM", "Variable Write", "context=Philo:3#Philo:3, name=""P3"""
"main", "114", "SYSTEM", "Variable Write", "context=Philo:3#Philo:3, right=Fork:4"
"main", "115", "SYSTEM", "Variable Write", "context=Philo:3#Philo:3, left=Fork:3"
"main", "116", "SYSTEM", "Line Step", "<source unavailable>"
"main", "117", "SYSTEM", "Line Step", "<source unavailable>"
"main", "118", "SYSTEM", "Field Write", "context=Philo:3, name=""P3"""
"main", "119", "SYSTEM", "Line Step", "<source unavailable>"
"main", "120", "SYSTEM", "Field Write", "context=Philo:3, left=Fork:3"
"main", "121", "SYSTEM", "Line Step", "<source unavailable>"
"main", "122", "SYSTEM", "Field Write", "context=Philo:3, right=Fork:4"
"main", "123", "SYSTEM", "Line Step", "<source unavailable>"
"main", "124", "SYSTEM", "Method Exit", "returner=Philo:3#Philo:3, value=<void>"
"main", "125", "SYSTEM", "Method Returned", ""
"main", "126", "SYSTEM", "Line Step", "<source unavailable>"
"main", "127", "SYSTEM", "Variable Write", "context=DP#main:1, p3=Philo:3"
"main", "128", "SYSTEM", "Line Step", "<source unavailable>"
"main", "129", "SYSTEM", "New Object", "object=Philo:4"
"main", "130", "SYSTEM", "Method Call", "caller=DP#main:1, target=Philo:4#Philo:4"
"main", "131", "SYSTEM", "Method Entered", ""
"main", "132", "SYSTEM", "Variable Write", "context=Philo:4#Philo:4, name=""P4"""
"main", "133", "SYSTEM", "Variable Write", "context=Philo:4#Philo:4, right=Fork:5"
"main", "134", "SYSTEM", "Variable Write", "context=Philo:4#Philo:4, left=Fork:4"
"main", "135", "SYSTEM", "Line Step", "<source unavailable>"
"main", "136", "SYSTEM", "Line Step", "<source unavailable>"
"main", "137", "SYSTEM", "Field Write", "context=Philo:4, name=""P4"""
"main", "138", "SYSTEM", "Line Step", "<source unavailable>"
"main", "139", "SYSTEM", "Field Write", "context=Philo:4, left=Fork:4"
"main", "140", "SYSTEM", "Line Step", "<source unavailable>"
"main", "141", "SYSTEM", "Field Write", "context=Philo:4, right=Fork:5"
"main", "142", "SYSTEM", "Line Step", "<source unavailable>"
"main", "143", "SYSTEM", "Method Exit", "returner=Philo:4#Philo:4, value=<void>"
"main", "144", "SYSTEM", "Method Returned", ""
"main", "145", "SYSTEM", "Line Step", "<source unavailable>"
"main", "146", "SYSTEM", "Variable Write", "context=DP#main:1, p4=Philo:4"
"main", "147", "SYSTEM", "Line Step", "<source unavailable>"
"main", "148", "SYSTEM", "New Object", "object=Philo:5"
"main", "149", "SYSTEM", "Method Call", "caller=DP#main:1, target=Philo:5#Philo:5"
"main", "150", "SYSTEM", "Method Entered", ""
"main", "151", "SYSTEM", "Variable Write", "context=Philo:5#Philo:5, name=""P5"""
"main", "152", "SYSTEM", "Variable Write", "context=Philo:5#Philo:5, right=Fork:5"
"main", "153", "SYSTEM", "Variable Write", "context=Philo:5#Philo:5, left=Fork:1"
"main", "154", "SYSTEM", "Line Step", "<source unavailable>"
"main", "155", "SYSTEM", "Line Step", "<source unavailable>"
"main", "156", "SYSTEM", "Field Write", "context=Philo:5, name=""P5"""
"main", "157", "SYSTEM", "Line Step", "<source unavailable>"
"main", "158", "SYSTEM", "Field Write", "context=Philo:5, left=Fork:1"
"main", "159", "SYSTEM", "Line Step", "<source unavailable>"
"main", "160", "SYSTEM", "Field Write", "context=Philo:5, right=Fork:5"
"main", "161", "SYSTEM", "Line Step", "<source unavailable>"
"main", "162", "SYSTEM", "Method Exit", "returner=Philo:5#Philo:5, value=<void>"
"main", "163", "SYSTEM", "Method Returned", ""
"main", "164", "SYSTEM", "Line Step", "<source unavailable>"
"main", "165", "SYSTEM", "Variable Write", "context=DP#main:1, p5=Philo:5"
"main", "166", "SYSTEM", "Line Step", "<source unavailable>"
"main", "167", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-0", "168", "SYSTEM", "Thread Start", "Thread-0 (34)"
"Thread-0", "169", "SYSTEM", "Method Call", "caller=SYSTEM, target=Philo:1#run:1"
"Thread-0", "170", "SYSTEM", "Method Entered", ""
"main", "171", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-1", "172", "SYSTEM", "Thread Start", "Thread-1 (36)"
"Thread-1", "173", "SYSTEM", "Method Call", "caller=SYSTEM, target=Philo:2#run:2"
"Thread-1", "174", "SYSTEM", "Method Entered", ""
"Thread-0", "175", "SYSTEM", "Method Call", "caller=Philo:1#run:1, target=Philo:1#set_state:1"
"Thread-0", "176", "SYSTEM", "Method Entered", ""
"Thread-0", "177", "SYSTEM", "Variable Write", "context=Philo:1#set_state:1, s=""T"""
"Thread-0", "178", "SYSTEM", "Line Step", "<source unavailable>"
"main", "179", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "180", "SYSTEM", "Thread Start", "Thread-2 (38)"
"Thread-2", "181", "SYSTEM", "Method Call", "caller=SYSTEM, target=Philo:3#run:3"
"Thread-2", "182", "SYSTEM", "Method Entered", ""
"Thread-1", "183", "SYSTEM", "Method Call", "caller=Philo:2#run:2, target=Philo:2#set_state:2"
"Thread-1", "184", "SYSTEM", "Method Entered", ""
"Thread-1", "185", "SYSTEM", "Variable Write", "context=Philo:2#set_state:2, s=""T"""
"Thread-1", "186", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-0", "187", "SYSTEM", "Field Write", "context=Philo:1, state=""T"""
"main", "188", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-3", "189", "SYSTEM", "Thread Start", "Thread-3 (40)"
"Thread-3", "190", "SYSTEM", "Method Call", "caller=SYSTEM, target=Philo:4#run:4"
"Thread-3", "191", "SYSTEM", "Method Entered", ""
"Thread-2", "192", "SYSTEM", "Method Call", "caller=Philo:3#run:3, target=Philo:3#set_state:3"
"Thread-2", "193", "SYSTEM", "Method Entered", ""
"Thread-2", "194", "SYSTEM", "Variable Write", "context=Philo:3#set_state:3, s=""T"""
"Thread-2", "195", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-1", "196", "SYSTEM", "Field Write", "context=Philo:2, state=""T"""
"Thread-0", "197", "SYSTEM", "Line Step", "<source unavailable>"
"main", "198", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-4", "199", "SYSTEM", "Thread Start", "Thread-4 (42)"
"Thread-4", "200", "SYSTEM", "Method Call", "caller=SYSTEM, target=Philo:5#run:5"
"Thread-4", "201", "SYSTEM", "Method Entered", ""
"Thread-3", "202", "SYSTEM", "Method Call", "caller=Philo:4#run:4, target=Philo:4#set_state:4"
"Thread-3", "203", "SYSTEM", "Method Entered", ""
"Thread-3", "204", "SYSTEM", "Variable Write", "context=Philo:4#set_state:4, s=""T"""
"Thread-3", "205", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "206", "SYSTEM", "Field Write", "context=Philo:3, state=""T"""
"Thread-1", "207", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-0", "208", "SYSTEM", "Line Step", "<source unavailable>"
"main", "209", "SYSTEM", "Method Exit", "returner=DP#main:1, value=<void>"
"Thread-4", "210", "SYSTEM", "Method Call", "caller=Philo:5#run:5, target=Philo:5#set_state:5"
"Thread-4", "211", "SYSTEM", "Method Entered", ""
"Thread-4", "212", "SYSTEM", "Variable Write", "context=Philo:5#set_state:5, s=""T"""
"Thread-4", "213", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-3", "214", "SYSTEM", "Field Write", "context=Philo:4, state=""T"""
"Thread-2", "215", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-1", "216", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-0", "217", "SYSTEM", "Field Read", "context=Philo:1, name"
"main", "218", "SYSTEM", "Method Returned", ""
"main", "219", "SYSTEM", "Thread End", ""
"Thread-4", "220", "SYSTEM", "Field Write", "context=Philo:5, state=""T"""
"Thread-3", "221", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "222", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-1", "223", "SYSTEM", "Field Read", "context=Philo:2, name"
"Thread-4", "224", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-0", "225", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-3", "226", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "227", "SYSTEM", "Field Read", "context=Philo:3, name"
"Thread-1", "228", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-4", "229", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-3", "230", "SYSTEM", "Field Read", "context=Philo:4, name"
"Thread-2", "231", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-4", "232", "SYSTEM", "Field Read", "context=Philo:5, name"
"Thread-3", "233", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-4", "234", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "235", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "236", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "237", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "238", "SYSTEM", "Method Exit", "returner=Philo:3#set_state:3, value=<void>"
"Thread-2", "239", "SYSTEM", "Method Returned", ""
"Thread-2", "240", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "241", "SYSTEM", "Field Write", "context=Philo:3, i=0"
"Thread-2", "242", "SYSTEM", "Field Read", "context=Philo:3, i"
"Thread-2", "243", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "244", "SYSTEM", "Field Read", "context=Philo:3, left"
"Thread-2", "245", "SYSTEM", "Method Call", "caller=Philo:3#run:3, target=Fork:3#pickup:1"
"Thread-2", "246", "SYSTEM", "Method Entered", ""
"Thread-2", "247", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "248", "SYSTEM", "Field Read", "context=Fork:3, taken"
"Thread-0", "249", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "250", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-0", "251", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "252", "SYSTEM", "Field Write", "context=Fork:3, taken=true"
"Thread-0", "253", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "254", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-0", "255", "SYSTEM", "Method Exit", "returner=Philo:1#set_state:1, value=<void>"
"Thread-2", "256", "SYSTEM", "Method Exit", "returner=Fork:3#pickup:1, value=<void>"
"Thread-0", "257", "SYSTEM", "Method Returned", ""
"Thread-0", "258", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "259", "SYSTEM", "Method Returned", ""
"Thread-2", "260", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-0", "261", "SYSTEM", "Field Write", "context=Philo:1, i=0"
"Thread-2", "262", "SYSTEM", "Method Call", "caller=Philo:3#run:3, target=Philo:3#set_state:6"
"Thread-2", "263", "SYSTEM", "Method Entered", ""
"Thread-2", "264", "SYSTEM", "Variable Write", "context=Philo:3#set_state:6, s=""H"""
"Thread-2", "265", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-0", "266", "SYSTEM", "Field Read", "context=Philo:1, i"
"Thread-2", "267", "SYSTEM", "Field Write", "context=Philo:3, state=""H"""
"Thread-0", "268", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "269", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-0", "270", "SYSTEM", "Field Read", "context=Philo:1, left"
"Thread-1", "271", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "272", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-0", "273", "SYSTEM", "Method Call", "caller=Philo:1#run:1, target=Fork:1#pickup:2"
"Thread-0", "274", "SYSTEM", "Method Entered", ""
"Thread-0", "275", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-1", "276", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "277", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-0", "278", "SYSTEM", "Field Read", "context=Fork:1, taken"
"Thread-1", "279", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "280", "SYSTEM", "Field Read", "context=Philo:3, name"
"Thread-0", "281", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-1", "282", "SYSTEM", "Method Exit", "returner=Philo:2#set_state:2, value=<void>"
"Thread-0", "283", "SYSTEM", "Field Write", "context=Fork:1, taken=true"
"Thread-2", "284", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-1", "285", "SYSTEM", "Method Returned", ""
"Thread-1", "286", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-0", "287", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-3", "288", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-1", "289", "SYSTEM", "Field Write", "context=Philo:2, i=0"
"Thread-0", "290", "SYSTEM", "Method Exit", "returner=Fork:1#pickup:2, value=<void>"
"Thread-3", "291", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-1", "292", "SYSTEM", "Field Read", "context=Philo:2, i"
"Thread-0", "293", "SYSTEM", "Method Returned", ""
"Thread-0", "294", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-3", "295", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-1", "296", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-0", "297", "SYSTEM", "Method Call", "caller=Philo:1#run:1, target=Philo:1#set_state:7"
"Thread-0", "298", "SYSTEM", "Method Entered", ""
"Thread-0", "299", "SYSTEM", "Variable Write", "context=Philo:1#set_state:7, s=""H"""
"Thread-0", "300", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-3", "301", "SYSTEM", "Method Exit", "returner=Philo:4#set_state:4, value=<void>"
"Thread-1", "302", "SYSTEM", "Field Read", "context=Philo:2, left"
"Thread-0", "303", "SYSTEM", "Field Write", "context=Philo:1, state=""H"""
"Thread-3", "304", "SYSTEM", "Method Returned", ""
"Thread-3", "305", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-1", "306", "SYSTEM", "Method Call", "caller=Philo:2#run:2, target=Fork:2#pickup:3"
"Thread-1", "307", "SYSTEM", "Method Entered", ""
"Thread-1", "308", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-4", "309", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-0", "310", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-3", "311", "SYSTEM", "Field Write", "context=Philo:4, i=0"
"Thread-1", "312", "SYSTEM", "Field Read", "context=Fork:2, taken"
"Thread-4", "313", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-0", "314", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-3", "315", "SYSTEM", "Field Read", "context=Philo:4, i"
"Thread-1", "316", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-4", "317", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-0", "318", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-3", "319", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-1", "320", "SYSTEM", "Field Write", "context=Fork:2, taken=true"
"Thread-4", "321", "SYSTEM", "Method Exit", "returner=Philo:5#set_state:5, value=<void>"
"Thread-0", "322", "SYSTEM", "Field Read", "context=Philo:1, name"
"Thread-3", "323", "SYSTEM", "Field Read", "context=Philo:4, left"
"Thread-1", "324", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-4", "325", "SYSTEM", "Method Returned", ""
"Thread-4", "326", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-3", "327", "SYSTEM", "Method Call", "caller=Philo:4#run:4, target=Fork:4#pickup:4"
"Thread-3", "328", "SYSTEM", "Method Entered", ""
"Thread-3", "329", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-1", "330", "SYSTEM", "Method Exit", "returner=Fork:2#pickup:3, value=<void>"
"Thread-0", "331", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-4", "332", "SYSTEM", "Field Write", "context=Philo:5, i=0"
"Thread-3", "333", "SYSTEM", "Field Read", "context=Fork:4, taken"
"Thread-1", "334", "SYSTEM", "Method Returned", ""
"Thread-1", "335", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-4", "336", "SYSTEM", "Field Read", "context=Philo:5, i"
"Thread-3", "337", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-1", "338", "SYSTEM", "Method Call", "caller=Philo:2#run:2, target=Philo:2#set_state:8"
"Thread-1", "339", "SYSTEM", "Method Entered", ""
"Thread-1", "340", "SYSTEM", "Variable Write", "context=Philo:2#set_state:8, s=""H"""
"Thread-1", "341", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-4", "342", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-3", "343", "SYSTEM", "Field Write", "context=Fork:4, taken=true"
"Thread-1", "344", "SYSTEM", "Field Write", "context=Philo:2, state=""H"""
"Thread-4", "345", "SYSTEM", "Field Read", "context=Philo:5, left"
"Thread-3", "346", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-1", "347", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-4", "348", "SYSTEM", "Method Call", "caller=Philo:5#run:5, target=Fork:1#pickup:5"
"Thread-4", "349", "SYSTEM", "Method Entered", ""
"Thread-4", "350", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-3", "351", "SYSTEM", "Method Exit", "returner=Fork:4#pickup:4, value=<void>"
"Thread-1", "352", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-4", "353", "SYSTEM", "Field Read", "context=Fork:1, taken"
"Thread-3", "354", "SYSTEM", "Method Returned", ""
"Thread-3", "355", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-1", "356", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-4", "357", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-3", "358", "SYSTEM", "Method Call", "caller=Philo:4#run:4, target=Philo:4#set_state:9"
"Thread-3", "359", "SYSTEM", "Method Entered", ""
"Thread-3", "360", "SYSTEM", "Variable Write", "context=Philo:4#set_state:9, s=""H"""
"Thread-3", "361", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-1", "362", "SYSTEM", "Field Read", "context=Philo:2, name"
"Thread-3", "363", "SYSTEM", "Field Write", "context=Philo:4, state=""H"""
"Thread-3", "364", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-1", "365", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-3", "366", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-3", "367", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-3", "368", "SYSTEM", "Field Read", "context=Philo:4, name"
"Thread-3", "369", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-1", "370", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-1", "371", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-1", "372", "SYSTEM", "Method Exit", "returner=Philo:2#set_state:8, value=<void>"
"Thread-1", "373", "SYSTEM", "Method Returned", ""
"Thread-1", "374", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-1", "375", "SYSTEM", "Field Read", "context=Philo:2, right"
"Thread-1", "376", "SYSTEM", "Method Call", "caller=Philo:2#run:2, target=Fork:3#pickup:6"
"Thread-1", "377", "SYSTEM", "Method Entered", ""
"Thread-1", "378", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-1", "379", "SYSTEM", "Field Read", "context=Fork:3, taken"
"Thread-1", "380", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "381", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "382", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "383", "SYSTEM", "Method Exit", "returner=Philo:3#set_state:6, value=<void>"
"Thread-2", "384", "SYSTEM", "Method Returned", ""
"Thread-2", "385", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "386", "SYSTEM", "Field Read", "context=Philo:3, right"
"Thread-2", "387", "SYSTEM", "Method Call", "caller=Philo:3#run:3, target=Fork:4#pickup:7"
"Thread-2", "388", "SYSTEM", "Method Entered", ""
"Thread-2", "389", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "390", "SYSTEM", "Field Read", "context=Fork:4, taken"
"Thread-2", "391", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-0", "392", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-0", "393", "SYSTEM", "Line Step", "<source unavailable>"
