"SYSTEM", "1", "SYSTEM", "System Start", " "
"main", "70", "Readers_Writers.java:19", "Method Call", " caller=Readers_Writers#main:1, target=Reader:4#Reader:4"
"main", "71", "Readers_Writers.java:55", "Method Entered", " "
"main", "72", "Readers_Writers.java:55", "Line Step", " file=Readers_Writers.java, line=55"
"main", "73", "Readers_Writers.java:55", "Method Exit", " returner=Reader:4#Reader:4, value=<void>"
"main", "74", "Readers_Writers.java:19", "Method Returned", " "
"main", "75", "Readers_Writers.java:19", "Line Step", " file=Readers_Writers.java, line=19"
"main", "76", "Readers_Writers.java:19", "Variable Write", " context=Readers_Writers#main:1, r4=Reader:4"
"main", "77", "Readers_Writers.java:20", "Line Step", " file=Readers_Writers.java, line=20"
"main", "78", "Readers_Writers.java:20", "New Object", " object=Reader:5"
"main", "79", "Readers_Writers.java:20", "Method Call", " caller=Readers_Writers#main:1, target=Reader:5#Reader:5"
"main", "80", "Readers_Writers.java:55", "Method Entered", " "
"main", "81", "Readers_Writers.java:55", "Line Step", " file=Readers_Writers.java, line=55"
"main", "82", "Readers_Writers.java:55", "Method Exit", " returner=Reader:5#Reader:5, value=<void>"
"main", "83", "Readers_Writers.java:20", "Method Returned", " "
"main", "84", "Readers_Writers.java:20", "Line Step", " file=Readers_Writers.java, line=20"
"main", "85", "Readers_Writers.java:20", "Variable Write", " context=Readers_Writers#main:1, r5=Reader:5"
"main", "86", "Readers_Writers.java:22", "Line Step", " file=Readers_Writers.java, line=22"
"main", "87", "SYSTEM", "Type Load", " class=Writer"
"main", "88", "Readers_Writers.java:22", "New Object", " object=Writer:1"
"main", "89", "Readers_Writers.java:22", "Method Call", " caller=Readers_Writers#main:1, target=Writer:1#Writer:1"
"main", "90", "Readers_Writers.java:74", "Method Entered", " "
"main", "91", "Readers_Writers.java:74", "Line Step", " file=Readers_Writers.java, line=74"
"main", "92", "Readers_Writers.java:74", "Method Exit", " returner=Writer:1#Writer:1, value=<void>"
"main", "93", "Readers_Writers.java:22", "Method Returned", " "
"main", "94", "Readers_Writers.java:22", "Line Step", " file=Readers_Writers.java, line=22"
"main", "95", "Readers_Writers.java:22", "Variable Write", " context=Readers_Writers#main:1, w1=Writer:1"
"main", "96", "Readers_Writers.java:23", "Line Step", " file=Readers_Writers.java, line=23"
"main", "97", "Readers_Writers.java:23", "New Object", " object=Writer:2"
"main", "98", "Readers_Writers.java:23", "Method Call", " caller=Readers_Writers#main:1, target=Writer:2#Writer:2"
"main", "99", "Readers_Writers.java:74", "Method Entered", " "
"main", "100", "Readers_Writers.java:74", "Line Step", " file=Readers_Writers.java, line=74"
"main", "101", "Readers_Writers.java:74", "Method Exit", " returner=Writer:2#Writer:2, value=<void>"
"main", "102", "Readers_Writers.java:23", "Method Returned", " "
"main", "103", "Readers_Writers.java:23", "Line Step", " file=Readers_Writers.java, line=23"
"main", "104", "Readers_Writers.java:23", "Variable Write", " context=Readers_Writers#main:1, w2=Writer:2"
"main", "105", "Readers_Writers.java:24", "Line Step", " file=Readers_Writers.java, line=24"
"main", "106", "Readers_Writers.java:24", "New Object", " object=Writer:3"
"main", "107", "Readers_Writers.java:24", "Method Call", " caller=Readers_Writers#main:1, target=Writer:3#Writer:3"
"main", "108", "Readers_Writers.java:74", "Method Entered", " "
"main", "109", "Readers_Writers.java:74", "Line Step", " file=Readers_Writers.java, line=74"
"main", "110", "Readers_Writers.java:74", "Method Exit", " returner=Writer:3#Writer:3, value=<void>"
"main", "111", "Readers_Writers.java:24", "Method Returned", " "
"main", "112", "Readers_Writers.java:24", "Line Step", " file=Readers_Writers.java, line=24"
"main", "113", "Readers_Writers.java:24", "Variable Write", " context=Readers_Writers#main:1, w3=Writer:3"
"main", "114", "Readers_Writers.java:25", "Line Step", " file=Readers_Writers.java, line=25"
"main", "115", "Readers_Writers.java:25", "New Object", " object=Writer:4"
"main", "116", "Readers_Writers.java:25", "Method Call", " caller=Readers_Writers#main:1, target=Writer:4#Writer:4"
"main", "117", "Readers_Writers.java:74", "Method Entered", " "
"main", "118", "Readers_Writers.java:74", "Line Step", " file=Readers_Writers.java, line=74"
"main", "119", "Readers_Writers.java:74", "Method Exit", " returner=Writer:4#Writer:4, value=<void>"
"main", "120", "Readers_Writers.java:25", "Method Returned", " "
"main", "121", "Readers_Writers.java:25", "Line Step", " file=Readers_Writers.java, line=25"
"main", "122", "Readers_Writers.java:25", "Variable Write", " context=Readers_Writers#main:1, w4=Writer:4"
"main", "123", "Readers_Writers.java:26", "Line Step", " file=Readers_Writers.java, line=26"
"main", "124", "Readers_Writers.java:26", "New Object", " object=Writer:5"
"main", "125", "Readers_Writers.java:26", "Method Call", " caller=Readers_Writers#main:1, target=Writer:5#Writer:5"
"main", "126", "Readers_Writers.java:74", "Method Entered", " "
"main", "127", "Readers_Writers.java:74", "Line Step", " file=Readers_Writers.java, line=74"
"main", "128", "Readers_Writers.java:74", "Method Exit", " returner=Writer:5#Writer:5, value=<void>"
"main", "129", "Readers_Writers.java:26", "Method Returned", " "
"main", "130", "Readers_Writers.java:26", "Line Step", " file=Readers_Writers.java, line=26"
"main", "131", "Readers_Writers.java:26", "Variable Write", " context=Readers_Writers#main:1, w5=Writer:5"
"main", "132", "Readers_Writers.java:28", "Line Step", " file=Readers_Writers.java, line=28"
"main", "133", "Readers_Writers.java:28", "New Object", " object=Scheduler.Process[]:1"
"main", "134", "Readers_Writers.java:28", "Field Write", " context=Scheduler.Process[]:1, 0=RWController:1"
"main", "135", "Readers_Writers.java:28", "Field Write", " context=Scheduler.Process[]:1, 1=Database:1"
"main", "136", "Readers_Writers.java:28", "Field Write", " context=Scheduler.Process[]:1, 2=Reader:1"
"main", "137", "Readers_Writers.java:28", "Field Write", " context=Scheduler.Process[]:1, 3=Reader:2"
"main", "138", "Readers_Writers.java:28", "Field Write", " context=Scheduler.Process[]:1, 4=Reader:3"
"main", "139", "Readers_Writers.java:28", "Field Write", " context=Scheduler.Process[]:1, 5=Reader:4"
"main", "140", "Readers_Writers.java:28", "Field Write", " context=Scheduler.Process[]:1, 6=Reader:5"
"main", "141", "Readers_Writers.java:28", "Field Write", " context=Scheduler.Process[]:1, 7=Writer:1"
"main", "142", "Readers_Writers.java:28", "Field Write", " context=Scheduler.Process[]:1, 8=Writer:2"
"main", "143", "Readers_Writers.java:28", "Field Write", " context=Scheduler.Process[]:1, 9=Writer:3"
"main", "144", "Readers_Writers.java:28", "Field Write", " context=Scheduler.Process[]:1, 10=Writer:4"
"main", "145", "Readers_Writers.java:28", "Field Write", " context=Scheduler.Process[]:1, 11=Writer:5"
"main", "146", "Readers_Writers.java:28", "Variable Write", " context=Readers_Writers#main:1, arr=Scheduler.Process[]:1"
"main", "147", "Readers_Writers.java:29", "Line Step", " file=Readers_Writers.java, line=29"
"Thread-1", "148", "SYSTEM", "Thread Start", " Thread-1 (54)"
"Thread-1", "149", "SYSTEM", "Method Call", " caller=SYSTEM, target=LRWController;.run()"
"Thread-1", "150", "SYSTEM", "Method Call", " caller=LRWController;.run(), target=RWController:1#run:1"
"Thread-1", "151", "Readers_Writers.java:100", "Method Entered", " "
"Thread-2", "152", "SYSTEM", "Thread Start", " Thread-2 (55)"
"Thread-2", "153", "SYSTEM", "Method Call", " caller=SYSTEM, target=LDatabase;.run()"
"Thread-2", "154", "SYSTEM", "Method Call", " caller=LDatabase;.run(), target=Database:1#run:1"
"Thread-2", "155", "Readers_Writers.java:39", "Method Entered", " "
"Thread-3", "156", "SYSTEM", "Thread Start", " Thread-3 (56)"
"Thread-3", "157", "SYSTEM", "Method Call", " caller=SYSTEM, target=LReader;.run()"
"Thread-3", "158", "SYSTEM", "Method Call", " caller=LReader;.run(), target=Reader:1#run:1"
"Thread-3", "159", "Readers_Writers.java:57", "Method Entered", " "
"Thread-4", "160", "SYSTEM", "Thread Start", " Thread-4 (57)"
"Thread-4", "161", "SYSTEM", "Method Call", " caller=SYSTEM, target=LReader;.run()"
"Thread-4", "162", "SYSTEM", "Method Call", " caller=LReader;.run(), target=Reader:2#run:2"
"Thread-4", "163", "Readers_Writers.java:57", "Method Entered", " "
"Thread-5", "164", "SYSTEM", "Thread Start", " Thread-5 (58)"
"Thread-5", "165", "SYSTEM", "Method Call", " caller=SYSTEM, target=LReader;.run()"
"Thread-5", "166", "SYSTEM", "Method Call", " caller=LReader;.run(), target=Reader:3#run:3"
"Thread-5", "167", "Readers_Writers.java:57", "Method Entered", " "
"Thread-6", "168", "SYSTEM", "Thread Start", " Thread-6 (59)"
"Thread-6", "169", "SYSTEM", "Method Call", " caller=SYSTEM, target=LReader;.run()"
"Thread-6", "170", "SYSTEM", "Method Call", " caller=LReader;.run(), target=Reader:4#run:4"
"Thread-6", "171", "Readers_Writers.java:57", "Method Entered", " "
"Thread-7", "172", "SYSTEM", "Thread Start", " Thread-7 (60)"
"Thread-7", "173", "SYSTEM", "Method Call", " caller=SYSTEM, target=LReader;.run()"
"Thread-7", "174", "SYSTEM", "Method Call", " caller=LReader;.run(), target=Reader:5#run:5"
"Thread-7", "175", "Readers_Writers.java:57", "Method Entered", " "
"Thread-8", "176", "SYSTEM", "Thread Start", " Thread-8 (61)"
"Thread-8", "177", "SYSTEM", "Method Call", " caller=SYSTEM, target=LWriter;.run()"
"Thread-8", "178", "SYSTEM", "Method Call", " caller=LWriter;.run(), target=Writer:1#run:1"
"Thread-8", "179", "Readers_Writers.java:76", "Method Entered", " "
"Thread-9", "180", "SYSTEM", "Thread Start", " Thread-9 (62)"
"Thread-9", "181", "SYSTEM", "Method Call", " caller=SYSTEM, target=LWriter;.run()"
"Thread-9", "182", "SYSTEM", "Method Call", " caller=LWriter;.run(), target=Writer:2#run:2"
"Thread-9", "183", "Readers_Writers.java:76", "Method Entered", " "
"Thread-10", "184", "SYSTEM", "Thread Start", " Thread-10 (63)"
"Thread-10", "185", "SYSTEM", "Method Call", " caller=SYSTEM, target=LWriter;.run()"
"Thread-10", "186", "SYSTEM", "Method Call", " caller=LWriter;.run(), target=Writer:3#run:3"
"Thread-10", "187", "Readers_Writers.java:76", "Method Entered", " "
"Thread-11", "188", "SYSTEM", "Thread Start", " Thread-11 (64)"
"Thread-11", "189", "SYSTEM", "Method Call", " caller=SYSTEM, target=LWriter;.run()"
"Thread-11", "190", "SYSTEM", "Method Call", " caller=LWriter;.run(), target=Writer:4#run:4"
"Thread-11", "191", "Readers_Writers.java:76", "Method Entered", " "
"main", "192", "Readers_Writers.java:29", "Variable Write", " context=Readers_Writers#main:1, s=Scheduler.Scheduler (name=Thread-0, id=66)"
"main", "193", "Readers_Writers.java:30", "Line Step", " file=Readers_Writers.java, line=30"
"Thread-12", "194", "SYSTEM", "Thread Start", " Thread-12 (65)"
"Thread-12", "195", "SYSTEM", "Method Call", " caller=SYSTEM, target=LWriter;.run()"
"Thread-12", "196", "SYSTEM", "Method Call", " caller=LWriter;.run(), target=Writer:5#run:5"
"Thread-12", "197", "Readers_Writers.java:76", "Method Entered", " "
"Thread-1", "198", "Readers_Writers.java:101", "Method Call", " caller=RWController:1#run:1, target=RWController:1#schedule_without_priority:1"
"Thread-1", "199", "Readers_Writers.java:104", "Method Entered", " "
"Thread-1", "200", "Readers_Writers.java:106", "Line Step", " file=Readers_Writers.java, line=106"
"Thread-2", "201", "Readers_Writers.java:42", "Field Read", " context=Database:1, data"
"Thread-3", "202", "Readers_Writers.java:57", "Variable Write", " context=Reader:1#run:1, i=0"
"Thread-3", "203", "Readers_Writers.java:60", "Line Step", " file=Readers_Writers.java, line=60"
"Thread-4", "204", "Readers_Writers.java:57", "Variable Write", " context=Reader:2#run:2, i=0"
"Thread-4", "205", "Readers_Writers.java:60", "Line Step", " file=Readers_Writers.java, line=60"
"Thread-5", "206", "Readers_Writers.java:57", "Variable Write", " context=Reader:3#run:3, i=0"
"Thread-5", "207", "Readers_Writers.java:60", "Line Step", " file=Readers_Writers.java, line=60"
"Thread-6", "208", "Readers_Writers.java:57", "Variable Write", " context=Reader:4#run:4, i=0"
"Thread-6", "209", "Readers_Writers.java:60", "Line Step", " file=Readers_Writers.java, line=60"
"Thread-7", "210", "Readers_Writers.java:57", "Variable Write", " context=Reader:5#run:5, i=0"
"Thread-7", "211", "Readers_Writers.java:60", "Line Step", " file=Readers_Writers.java, line=60"
"Thread-8", "212", "Readers_Writers.java:76", "Variable Write", " context=Writer:1#run:1, r=java.util.Random (id=70)"
"Thread-8", "213", "Readers_Writers.java:78", "Line Step", " file=Readers_Writers.java, line=78"
"Thread-9", "214", "Readers_Writers.java:76", "Variable Write", " context=Writer:2#run:2, r=java.util.Random (id=72)"
"Thread-9", "215", "Readers_Writers.java:78", "Line Step", " file=Readers_Writers.java, line=78"
"Thread-10", "216", "Readers_Writers.java:76", "Variable Write", " context=Writer:3#run:3, r=java.util.Random (id=73)"
"Thread-10", "217", "Readers_Writers.java:78", "Line Step", " file=Readers_Writers.java, line=78"
"Thread-11", "218", "Readers_Writers.java:76", "Variable Write", " context=Writer:4#run:4, r=java.util.Random (id=74)"
"Thread-11", "219", "Readers_Writers.java:78", "Line Step", " file=Readers_Writers.java, line=78"
"main", "220", "Readers_Writers.java:31", "Line Step", " file=Readers_Writers.java, line=31"
"Thread-12", "221", "Readers_Writers.java:76", "Variable Write", " context=Writer:5#run:5, r=java.util.Random (id=75)"
"Thread-12", "222", "Readers_Writers.java:78", "Line Step", " file=Readers_Writers.java, line=78"
"Thread-1", "223", "Readers_Writers.java:106", "Field Write", " context=RWController:1, state=""init"""
"Thread-8", "224", "Readers_Writers.java:78", "Variable Write", " context=Writer:1#run:1, i=1"
"Thread-8", "225", "Readers_Writers.java:80", "Line Step", " file=Readers_Writers.java, line=80"
"Thread-9", "226", "Readers_Writers.java:78", "Variable Write", " context=Writer:2#run:2, i=1"
"Thread-9", "227", "Readers_Writers.java:80", "Line Step", " file=Readers_Writers.java, line=80"
"Thread-10", "228", "Readers_Writers.java:78", "Variable Write", " context=Writer:3#run:3, i=1"
"Thread-10", "229", "Readers_Writers.java:80", "Line Step", " file=Readers_Writers.java, line=80"
"Thread-11", "230", "Readers_Writers.java:78", "Variable Write", " context=Writer:4#run:4, i=1"
"Thread-11", "231", "Readers_Writers.java:80", "Line Step", " file=Readers_Writers.java, line=80"
"main", "232", "Readers_Writers.java:31", "Method Exit", " returner=Readers_Writers#main:1, value=<void>"
"Thread-12", "233", "Readers_Writers.java:78", "Variable Write", " context=Writer:5#run:5, i=1"
"Thread-12", "234", "Readers_Writers.java:80", "Line Step", " file=Readers_Writers.java, line=80"
"Thread-1", "235", "Readers_Writers.java:108", "Line Step", " file=Readers_Writers.java, line=108"
"main", "236", "Readers_Writers.java:13", "Method Returned", " "
"main", "237", "SYSTEM", "Thread End", " "
"Thread-1", "238", "Readers_Writers.java:109", "Line Step", " file=Readers_Writers.java, line=109"
"Thread-3", "239", "Readers_Writers.java:61", "Line Step", " file=Readers_Writers.java, line=61"
"Thread-1", "240", "Readers_Writers.java:109", "Field Write", " context=RWController:1, state=""request_read"""
"Thread-1", "241", "Readers_Writers.java:110", "Line Step", " file=Readers_Writers.java, line=110"
"Thread-1", "242", "Readers_Writers.java:112", "Line Step", " file=Readers_Writers.java, line=112"
"Thread-1", "243", "Readers_Writers.java:112", "Field Write", " context=RWController:1, r=1"
"Thread-1", "244", "Readers_Writers.java:113", "Line Step", " file=Readers_Writers.java, line=113"
"Thread-1", "245", "Readers_Writers.java:113", "Field Read", " context=RWController:1, r"
"Thread-1", "246", "Readers_Writers.java:115", "Line Step", " file=Readers_Writers.java, line=115"
"Thread-2", "247", "Readers_Writers.java:43", "Line Step", " file=Readers_Writers.java, line=43"
"Thread-3", "248", "Readers_Writers.java:62", "Line Step", " file=Readers_Writers.java, line=62"
"Thread-2", "249", "Readers_Writers.java:43", "Field Write", " context=Database:1, state=""read"""
"Thread-3", "250", "Readers_Writers.java:62", "Method Call", " caller=Reader:1#run:1, target=Reader:1#read:1"
"Thread-3", "251", "Readers_Writers.java:67", "Method Entered", " "
"Thread-3", "252", "Readers_Writers.java:68", "Line Step", " file=Readers_Writers.java, line=68"
"Thread-2", "253", "Readers_Writers.java:44", "Line Step", " file=Readers_Writers.java, line=44"
"Thread-2", "254", "Readers_Writers.java:42", "Line Step", " file=Readers_Writers.java, line=42"
"Thread-2", "255", "Readers_Writers.java:42", "Field Read", " context=Database:1, data"
"Thread-1", "256", "Readers_Writers.java:116", "Line Step", " file=Readers_Writers.java, line=116"
"Thread-4", "257", "Readers_Writers.java:61", "Line Step", " file=Readers_Writers.java, line=61"
"Thread-1", "258", "Readers_Writers.java:116", "Field Write", " context=RWController:1, state=""request_read"""
"Thread-1", "259", "Readers_Writers.java:117", "Line Step", " file=Readers_Writers.java, line=117"
"Thread-3", "260", "Readers_Writers.java:69", "Line Step", " file=Readers_Writers.java, line=69"
"Thread-1", "261", "Readers_Writers.java:119", "Line Step", " file=Readers_Writers.java, line=119"
"Thread-3", "262", "Readers_Writers.java:69", "Method Exit", " returner=Reader:1#read:1, value=<void>"
"Thread-1", "263", "Readers_Writers.java:119", "Field Read", " context=RWController:1, r"
"Thread-3", "264", "Readers_Writers.java:62", "Method Returned", " "
"Thread-3", "265", "Readers_Writers.java:63", "Line Step", " file=Readers_Writers.java, line=63"
"Thread-1", "266", "Readers_Writers.java:119", "Field Write", " context=RWController:1, r=2"
"Thread-1", "267", "Readers_Writers.java:120", "Line Step", " file=Readers_Writers.java, line=120"
"Thread-1", "268", "Readers_Writers.java:113", "Line Step", " file=Readers_Writers.java, line=113"
"Thread-1", "269", "Readers_Writers.java:113", "Field Read", " context=RWController:1, r"
"Thread-1", "270", "Readers_Writers.java:115", "Line Step", " file=Readers_Writers.java, line=115"
"Thread-2", "271", "Readers_Writers.java:43", "Line Step", " file=Readers_Writers.java, line=43"
"Thread-4", "272", "Readers_Writers.java:62", "Line Step", " file=Readers_Writers.java, line=62"
"Thread-2", "273", "Readers_Writers.java:43", "Field Write", " context=Database:1, state=""read"""
"Thread-4", "274", "Readers_Writers.java:62", "Method Call", " caller=Reader:2#run:2, target=Reader:2#read:2"
"Thread-4", "275", "Readers_Writers.java:67", "Method Entered", " "
"Thread-4", "276", "Readers_Writers.java:68", "Line Step", " file=Readers_Writers.java, line=68"
"Thread-2", "277", "Readers_Writers.java:44", "Line Step", " file=Readers_Writers.java, line=44"
"Thread-2", "278", "Readers_Writers.java:42", "Line Step", " file=Readers_Writers.java, line=42"
"Thread-2", "279", "Readers_Writers.java:42", "Field Read", " context=Database:1, data"
"Thread-4", "280", "Readers_Writers.java:69", "Line Step", " file=Readers_Writers.java, line=69"
"Thread-4", "281", "Readers_Writers.java:69", "Method Exit", " returner=Reader:2#read:2, value=<void>"
"Thread-4", "282", "Readers_Writers.java:62", "Method Returned", " "
"Thread-4", "283", "Readers_Writers.java:63", "Line Step", " file=Readers_Writers.java, line=63"
"Thread-1", "284", "Readers_Writers.java:116", "Line Step", " file=Readers_Writers.java, line=116"
"Thread-5", "285", "Readers_Writers.java:61", "Line Step", " file=Readers_Writers.java, line=61"
"Thread-1", "286", "Readers_Writers.java:116", "Field Write", " context=RWController:1, state=""request_read"""
"Thread-1", "287", "Readers_Writers.java:117", "Line Step", " file=Readers_Writers.java, line=117"
"Thread-1", "288", "Readers_Writers.java:119", "Line Step", " file=Readers_Writers.java, line=119"
"Thread-1", "289", "Readers_Writers.java:119", "Field Read", " context=RWController:1, r"
"Thread-1", "290", "Readers_Writers.java:119", "Field Write", " context=RWController:1, r=3"
"Thread-1", "291", "Readers_Writers.java:120", "Line Step", " file=Readers_Writers.java, line=120"
"Thread-1", "292", "Readers_Writers.java:113", "Line Step", " file=Readers_Writers.java, line=113"
"Thread-1", "293", "Readers_Writers.java:113", "Field Read", " context=RWController:1, r"
"Thread-1", "294", "Readers_Writers.java:115", "Line Step", " file=Readers_Writers.java, line=115"
"Thread-2", "295", "Readers_Writers.java:43", "Line Step", " file=Readers_Writers.java, line=43"
"Thread-5", "296", "Readers_Writers.java:62", "Line Step", " file=Readers_Writers.java, line=62"
"Thread-2", "297", "Readers_Writers.java:43", "Field Write", " context=Database:1, state=""read"""
"Thread-5", "298", "Readers_Writers.java:62", "Method Call", " caller=Reader:3#run:3, target=Reader:3#read:3"
"Thread-5", "299", "Readers_Writers.java:67", "Method Entered", " "
"Thread-5", "300", "Readers_Writers.java:68", "Line Step", " file=Readers_Writers.java, line=68"
"Thread-2", "301", "Readers_Writers.java:44", "Line Step", " file=Readers_Writers.java, line=44"
"Thread-2", "302", "Readers_Writers.java:42", "Line Step", " file=Readers_Writers.java, line=42"
"Thread-2", "303", "Readers_Writers.java:42", "Field Read", " context=Database:1, data"
"Thread-5", "304", "Readers_Writers.java:69", "Line Step", " file=Readers_Writers.java, line=69"
"Thread-5", "305", "Readers_Writers.java:69", "Method Exit", " returner=Reader:3#read:3, value=<void>"
"Thread-5", "306", "Readers_Writers.java:62", "Method Returned", " "
"Thread-5", "307", "Readers_Writers.java:63", "Line Step", " file=Readers_Writers.java, line=63"
"Thread-1", "308", "Readers_Writers.java:116", "Line Step", " file=Readers_Writers.java, line=116"
"Thread-6", "309", "Readers_Writers.java:61", "Line Step", " file=Readers_Writers.java, line=61"
"Thread-1", "310", "Readers_Writers.java:116", "Field Write", " context=RWController:1, state=""request_read"""
"Thread-1", "311", "Readers_Writers.java:117", "Line Step", " file=Readers_Writers.java, line=117"
"Thread-1", "312", "Readers_Writers.java:119", "Line Step", " file=Readers_Writers.java, line=119"
"Thread-1", "313", "Readers_Writers.java:119", "Field Read", " context=RWController:1, r"
"Thread-1", "314", "Readers_Writers.java:119", "Field Write", " context=RWController:1, r=4"
"Thread-1", "315", "Readers_Writers.java:120", "Line Step", " file=Readers_Writers.java, line=120"
"Thread-1", "316", "Readers_Writers.java:113", "Line Step", " file=Readers_Writers.java, line=113"
"Thread-1", "317", "Readers_Writers.java:113", "Field Read", " context=RWController:1, r"
"Thread-1", "318", "Readers_Writers.java:115", "Line Step", " file=Readers_Writers.java, line=115"
"Thread-6", "319", "Readers_Writers.java:62", "Line Step", " file=Readers_Writers.java, line=62"
"Thread-2", "320", "Readers_Writers.java:43", "Line Step", " file=Readers_Writers.java, line=43"
