"SYSTEM", "1", "SYSTEM", "System Start", " "
"main", "61", "SYSTEM", "Type Load", " class=Person"
"main", "62", "Elevator_Scheduler.java:21", "New Object", " object=Person:1"
"main", "63", "Elevator_Scheduler.java:21", "Method Call", " caller=Elevator_Scheduler#main:1, target=Person:1#Person:1"
"main", "64", "Elevator_Scheduler.java:86", "Method Entered", " "
"main", "65", "Elevator_Scheduler.java:86", "Variable Write", " context=Person:1#Person:1, name=""A"""
"main", "66", "Elevator_Scheduler.java:86", "Variable Write", " context=Person:1#Person:1, S=Scheduler:1"
"main", "67", "Elevator_Scheduler.java:86", "Line Step", " file=Elevator_Scheduler.java, line=86"
"main", "68", "Elevator_Scheduler.java:87", "Line Step", " file=Elevator_Scheduler.java, line=87"
"main", "69", "Elevator_Scheduler.java:87", "Field Write", " context=Person:1, name=""A"""
"main", "70", "Elevator_Scheduler.java:88", "Line Step", " file=Elevator_Scheduler.java, line=88"
"main", "71", "Elevator_Scheduler.java:88", "Field Write", " context=Person:1, S=Scheduler:1"
"main", "72", "Elevator_Scheduler.java:89", "Line Step", " file=Elevator_Scheduler.java, line=89"
"main", "73", "Elevator_Scheduler.java:89", "Field Write", " context=Person:1, from=0"
"main", "74", "Elevator_Scheduler.java:90", "Line Step", " file=Elevator_Scheduler.java, line=90"
"main", "75", "Elevator_Scheduler.java:90", "Field Write", " context=Person:1, to=0"
"main", "76", "Elevator_Scheduler.java:91", "Line Step", " file=Elevator_Scheduler.java, line=91"
"main", "77", "Elevator_Scheduler.java:91", "Method Exit", " returner=Person:1#Person:1, value=<void>"
"main", "78", "Elevator_Scheduler.java:21", "Method Returned", " "
"main", "79", "Elevator_Scheduler.java:21", "Line Step", " file=Elevator_Scheduler.java, line=21"
"main", "80", "Elevator_Scheduler.java:21", "Variable Write", " context=Elevator_Scheduler#main:1, p1=Person:1"
"main", "81", "Elevator_Scheduler.java:22", "Line Step", " file=Elevator_Scheduler.java, line=22"
"main", "82", "Elevator_Scheduler.java:22", "New Object", " object=Person:2"
"main", "83", "Elevator_Scheduler.java:22", "Method Call", " caller=Elevator_Scheduler#main:1, target=Person:2#Person:2"
"main", "84", "Elevator_Scheduler.java:86", "Method Entered", " "
"main", "85", "Elevator_Scheduler.java:86", "Variable Write", " context=Person:2#Person:2, name=""B"""
"main", "86", "Elevator_Scheduler.java:86", "Variable Write", " context=Person:2#Person:2, S=Scheduler:1"
"main", "87", "Elevator_Scheduler.java:86", "Line Step", " file=Elevator_Scheduler.java, line=86"
"main", "88", "Elevator_Scheduler.java:87", "Line Step", " file=Elevator_Scheduler.java, line=87"
"main", "89", "Elevator_Scheduler.java:87", "Field Write", " context=Person:2, name=""B"""
"main", "90", "Elevator_Scheduler.java:88", "Line Step", " file=Elevator_Scheduler.java, line=88"
"main", "91", "Elevator_Scheduler.java:88", "Field Write", " context=Person:2, S=Scheduler:1"
"main", "92", "Elevator_Scheduler.java:89", "Line Step", " file=Elevator_Scheduler.java, line=89"
"main", "93", "Elevator_Scheduler.java:89", "Field Write", " context=Person:2, from=0"
"main", "94", "Elevator_Scheduler.java:90", "Line Step", " file=Elevator_Scheduler.java, line=90"
"main", "95", "Elevator_Scheduler.java:90", "Field Write", " context=Person:2, to=0"
"main", "96", "Elevator_Scheduler.java:91", "Line Step", " file=Elevator_Scheduler.java, line=91"
"main", "97", "Elevator_Scheduler.java:91", "Method Exit", " returner=Person:2#Person:2, value=<void>"
"main", "98", "Elevator_Scheduler.java:22", "Method Returned", " "
"main", "99", "Elevator_Scheduler.java:22", "Line Step", " file=Elevator_Scheduler.java, line=22"
"main", "100", "Elevator_Scheduler.java:22", "Variable Write", " context=Elevator_Scheduler#main:1, p2=Person:2"
"main", "101", "Elevator_Scheduler.java:23", "Line Step", " file=Elevator_Scheduler.java, line=23"
"main", "102", "Elevator_Scheduler.java:23", "New Object", " object=Person:3"
"main", "103", "Elevator_Scheduler.java:23", "Method Call", " caller=Elevator_Scheduler#main:1, target=Person:3#Person:3"
"main", "104", "Elevator_Scheduler.java:86", "Method Entered", " "
"main", "105", "Elevator_Scheduler.java:86", "Variable Write", " context=Person:3#Person:3, name=""C"""
"main", "106", "Elevator_Scheduler.java:86", "Variable Write", " context=Person:3#Person:3, S=Scheduler:1"
"main", "107", "Elevator_Scheduler.java:86", "Line Step", " file=Elevator_Scheduler.java, line=86"
"main", "108", "Elevator_Scheduler.java:87", "Line Step", " file=Elevator_Scheduler.java, line=87"
"main", "109", "Elevator_Scheduler.java:87", "Field Write", " context=Person:3, name=""C"""
"main", "110", "Elevator_Scheduler.java:88", "Line Step", " file=Elevator_Scheduler.java, line=88"
"main", "111", "Elevator_Scheduler.java:88", "Field Write", " context=Person:3, S=Scheduler:1"
"main", "112", "Elevator_Scheduler.java:89", "Line Step", " file=Elevator_Scheduler.java, line=89"
"main", "113", "Elevator_Scheduler.java:89", "Field Write", " context=Person:3, from=0"
"main", "114", "Elevator_Scheduler.java:90", "Line Step", " file=Elevator_Scheduler.java, line=90"
"main", "115", "Elevator_Scheduler.java:90", "Field Write", " context=Person:3, to=0"
"main", "116", "Elevator_Scheduler.java:91", "Line Step", " file=Elevator_Scheduler.java, line=91"
"main", "117", "Elevator_Scheduler.java:91", "Method Exit", " returner=Person:3#Person:3, value=<void>"
"main", "118", "Elevator_Scheduler.java:23", "Method Returned", " "
"main", "119", "Elevator_Scheduler.java:23", "Line Step", " file=Elevator_Scheduler.java, line=23"
"main", "120", "Elevator_Scheduler.java:23", "Variable Write", " context=Elevator_Scheduler#main:1, p3=Person:3"
"main", "121", "Elevator_Scheduler.java:24", "Line Step", " file=Elevator_Scheduler.java, line=24"
"main", "122", "Elevator_Scheduler.java:24", "New Object", " object=Person:4"
"main", "123", "Elevator_Scheduler.java:24", "Method Call", " caller=Elevator_Scheduler#main:1, target=Person:4#Person:4"
"main", "124", "Elevator_Scheduler.java:86", "Method Entered", " "
"main", "125", "Elevator_Scheduler.java:86", "Variable Write", " context=Person:4#Person:4, name=""D"""
"main", "126", "Elevator_Scheduler.java:86", "Variable Write", " context=Person:4#Person:4, S=Scheduler:1"
"main", "127", "Elevator_Scheduler.java:86", "Line Step", " file=Elevator_Scheduler.java, line=86"
"main", "128", "Elevator_Scheduler.java:87", "Line Step", " file=Elevator_Scheduler.java, line=87"
"main", "129", "Elevator_Scheduler.java:87", "Field Write", " context=Person:4, name=""D"""
"main", "130", "Elevator_Scheduler.java:88", "Line Step", " file=Elevator_Scheduler.java, line=88"
"main", "131", "Elevator_Scheduler.java:88", "Field Write", " context=Person:4, S=Scheduler:1"
"main", "132", "Elevator_Scheduler.java:89", "Line Step", " file=Elevator_Scheduler.java, line=89"
"main", "133", "Elevator_Scheduler.java:89", "Field Write", " context=Person:4, from=0"
"main", "134", "Elevator_Scheduler.java:90", "Line Step", " file=Elevator_Scheduler.java, line=90"
"main", "135", "Elevator_Scheduler.java:90", "Field Write", " context=Person:4, to=0"
"main", "136", "Elevator_Scheduler.java:91", "Line Step", " file=Elevator_Scheduler.java, line=91"
"main", "137", "Elevator_Scheduler.java:91", "Method Exit", " returner=Person:4#Person:4, value=<void>"
"main", "138", "Elevator_Scheduler.java:24", "Method Returned", " "
"main", "139", "Elevator_Scheduler.java:24", "Line Step", " file=Elevator_Scheduler.java, line=24"
"main", "140", "Elevator_Scheduler.java:24", "Variable Write", " context=Elevator_Scheduler#main:1, p4=Person:4"
"main", "141", "Elevator_Scheduler.java:25", "Line Step", " file=Elevator_Scheduler.java, line=25"
"main", "142", "Elevator_Scheduler.java:25", "New Object", " object=Person:5"
"main", "143", "Elevator_Scheduler.java:25", "Method Call", " caller=Elevator_Scheduler#main:1, target=Person:5#Person:5"
"main", "144", "Elevator_Scheduler.java:86", "Method Entered", " "
"main", "145", "Elevator_Scheduler.java:86", "Variable Write", " context=Person:5#Person:5, name=""E"""
"main", "146", "Elevator_Scheduler.java:86", "Variable Write", " context=Person:5#Person:5, S=Scheduler:1"
"main", "147", "Elevator_Scheduler.java:86", "Line Step", " file=Elevator_Scheduler.java, line=86"
"main", "148", "Elevator_Scheduler.java:87", "Line Step", " file=Elevator_Scheduler.java, line=87"
"main", "149", "Elevator_Scheduler.java:87", "Field Write", " context=Person:5, name=""E"""
"main", "150", "Elevator_Scheduler.java:88", "Line Step", " file=Elevator_Scheduler.java, line=88"
"main", "151", "Elevator_Scheduler.java:88", "Field Write", " context=Person:5, S=Scheduler:1"
"main", "152", "Elevator_Scheduler.java:89", "Line Step", " file=Elevator_Scheduler.java, line=89"
"main", "153", "Elevator_Scheduler.java:89", "Field Write", " context=Person:5, from=0"
"main", "154", "Elevator_Scheduler.java:90", "Line Step", " file=Elevator_Scheduler.java, line=90"
"main", "155", "Elevator_Scheduler.java:90", "Field Write", " context=Person:5, to=0"
"main", "156", "Elevator_Scheduler.java:91", "Line Step", " file=Elevator_Scheduler.java, line=91"
"main", "157", "Elevator_Scheduler.java:91", "Method Exit", " returner=Person:5#Person:5, value=<void>"
"main", "158", "Elevator_Scheduler.java:25", "Method Returned", " "
"main", "159", "Elevator_Scheduler.java:25", "Line Step", " file=Elevator_Scheduler.java, line=25"
"main", "160", "Elevator_Scheduler.java:25", "Variable Write", " context=Elevator_Scheduler#main:1, p5=Person:5"
"main", "161", "Elevator_Scheduler.java:26", "Line Step", " file=Elevator_Scheduler.java, line=26"
"main", "162", "Elevator_Scheduler.java:26", "New Object", " object=Person:6"
"main", "163", "Elevator_Scheduler.java:26", "Method Call", " caller=Elevator_Scheduler#main:1, target=Person:6#Person:6"
"main", "164", "Elevator_Scheduler.java:86", "Method Entered", " "
"main", "165", "Elevator_Scheduler.java:86", "Variable Write", " context=Person:6#Person:6, name=""F"""
"main", "166", "Elevator_Scheduler.java:86", "Variable Write", " context=Person:6#Person:6, S=Scheduler:1"
"main", "167", "Elevator_Scheduler.java:86", "Line Step", " file=Elevator_Scheduler.java, line=86"
"main", "168", "Elevator_Scheduler.java:87", "Line Step", " file=Elevator_Scheduler.java, line=87"
"main", "169", "Elevator_Scheduler.java:87", "Field Write", " context=Person:6, name=""F"""
"main", "170", "Elevator_Scheduler.java:88", "Line Step", " file=Elevator_Scheduler.java, line=88"
"main", "171", "Elevator_Scheduler.java:88", "Field Write", " context=Person:6, S=Scheduler:1"
"main", "172", "Elevator_Scheduler.java:89", "Line Step", " file=Elevator_Scheduler.java, line=89"
"main", "173", "Elevator_Scheduler.java:89", "Field Write", " context=Person:6, from=0"
"main", "174", "Elevator_Scheduler.java:90", "Line Step", " file=Elevator_Scheduler.java, line=90"
"main", "175", "Elevator_Scheduler.java:90", "Field Write", " context=Person:6, to=0"
"main", "176", "Elevator_Scheduler.java:91", "Line Step", " file=Elevator_Scheduler.java, line=91"
"main", "177", "Elevator_Scheduler.java:91", "Method Exit", " returner=Person:6#Person:6, value=<void>"
"main", "178", "Elevator_Scheduler.java:26", "Method Returned", " "
"main", "179", "Elevator_Scheduler.java:26", "Line Step", " file=Elevator_Scheduler.java, line=26"
"main", "180", "Elevator_Scheduler.java:26", "Variable Write", " context=Elevator_Scheduler#main:1, p6=Person:6"
"main", "181", "Elevator_Scheduler.java:27", "Line Step", " file=Elevator_Scheduler.java, line=27"
"main", "182", "Elevator_Scheduler.java:27", "New Object", " object=Person:7"
"main", "183", "Elevator_Scheduler.java:27", "Method Call", " caller=Elevator_Scheduler#main:1, target=Person:7#Person:7"
"main", "184", "Elevator_Scheduler.java:86", "Method Entered", " "
"main", "185", "Elevator_Scheduler.java:86", "Variable Write", " context=Person:7#Person:7, name=""G"""
"main", "186", "Elevator_Scheduler.java:86", "Variable Write", " context=Person:7#Person:7, S=Scheduler:1"
"main", "187", "Elevator_Scheduler.java:86", "Line Step", " file=Elevator_Scheduler.java, line=86"
"main", "188", "Elevator_Scheduler.java:87", "Line Step", " file=Elevator_Scheduler.java, line=87"
"main", "189", "Elevator_Scheduler.java:87", "Field Write", " context=Person:7, name=""G"""
"main", "190", "Elevator_Scheduler.java:88", "Line Step", " file=Elevator_Scheduler.java, line=88"
"main", "191", "Elevator_Scheduler.java:88", "Field Write", " context=Person:7, S=Scheduler:1"
"main", "192", "Elevator_Scheduler.java:89", "Line Step", " file=Elevator_Scheduler.java, line=89"
"main", "193", "Elevator_Scheduler.java:89", "Field Write", " context=Person:7, from=0"
"main", "194", "Elevator_Scheduler.java:90", "Line Step", " file=Elevator_Scheduler.java, line=90"
"main", "195", "Elevator_Scheduler.java:90", "Field Write", " context=Person:7, to=0"
"main", "196", "Elevator_Scheduler.java:91", "Line Step", " file=Elevator_Scheduler.java, line=91"
"main", "197", "Elevator_Scheduler.java:91", "Method Exit", " returner=Person:7#Person:7, value=<void>"
"main", "198", "Elevator_Scheduler.java:27", "Method Returned", " "
"main", "199", "Elevator_Scheduler.java:27", "Line Step", " file=Elevator_Scheduler.java, line=27"
"main", "200", "Elevator_Scheduler.java:27", "Variable Write", " context=Elevator_Scheduler#main:1, p7=Person:7"
"main", "201", "Elevator_Scheduler.java:28", "Line Step", " file=Elevator_Scheduler.java, line=28"
"main", "202", "Elevator_Scheduler.java:28", "New Object", " object=Person:8"
"main", "203", "Elevator_Scheduler.java:28", "Method Call", " caller=Elevator_Scheduler#main:1, target=Person:8#Person:8"
"main", "204", "Elevator_Scheduler.java:86", "Method Entered", " "
"main", "205", "Elevator_Scheduler.java:86", "Variable Write", " context=Person:8#Person:8, name=""H"""
"main", "206", "Elevator_Scheduler.java:86", "Variable Write", " context=Person:8#Person:8, S=Scheduler:1"
"main", "207", "Elevator_Scheduler.java:86", "Line Step", " file=Elevator_Scheduler.java, line=86"
"main", "208", "Elevator_Scheduler.java:87", "Line Step", " file=Elevator_Scheduler.java, line=87"
"main", "209", "Elevator_Scheduler.java:87", "Field Write", " context=Person:8, name=""H"""
"main", "210", "Elevator_Scheduler.java:88", "Line Step", " file=Elevator_Scheduler.java, line=88"
"main", "211", "Elevator_Scheduler.java:88", "Field Write", " context=Person:8, S=Scheduler:1"
"main", "212", "Elevator_Scheduler.java:89", "Line Step", " file=Elevator_Scheduler.java, line=89"
"main", "213", "Elevator_Scheduler.java:89", "Field Write", " context=Person:8, from=0"
"main", "214", "Elevator_Scheduler.java:90", "Line Step", " file=Elevator_Scheduler.java, line=90"
"main", "215", "Elevator_Scheduler.java:90", "Field Write", " context=Person:8, to=0"
"main", "216", "Elevator_Scheduler.java:91", "Line Step", " file=Elevator_Scheduler.java, line=91"
"main", "217", "Elevator_Scheduler.java:91", "Method Exit", " returner=Person:8#Person:8, value=<void>"
"main", "218", "Elevator_Scheduler.java:28", "Method Returned", " "
"main", "219", "Elevator_Scheduler.java:28", "Line Step", " file=Elevator_Scheduler.java, line=28"
"main", "220", "Elevator_Scheduler.java:28", "Variable Write", " context=Elevator_Scheduler#main:1, p8=Person:8"
"main", "221", "Elevator_Scheduler.java:29", "Line Step", " file=Elevator_Scheduler.java, line=29"
"main", "222", "Elevator_Scheduler.java:29", "New Object", " object=Person:9"
"main", "223", "Elevator_Scheduler.java:29", "Method Call", " caller=Elevator_Scheduler#main:1, target=Person:9#Person:9"
"main", "224", "Elevator_Scheduler.java:86", "Method Entered", " "
"main", "225", "Elevator_Scheduler.java:86", "Variable Write", " context=Person:9#Person:9, name=""I"""
"main", "226", "Elevator_Scheduler.java:86", "Variable Write", " context=Person:9#Person:9, S=Scheduler:1"
"main", "227", "Elevator_Scheduler.java:86", "Line Step", " file=Elevator_Scheduler.java, line=86"
"main", "228", "Elevator_Scheduler.java:87", "Line Step", " file=Elevator_Scheduler.java, line=87"
"main", "229", "Elevator_Scheduler.java:87", "Field Write", " context=Person:9, name=""I"""
"main", "230", "Elevator_Scheduler.java:88", "Line Step", " file=Elevator_Scheduler.java, line=88"
"main", "231", "Elevator_Scheduler.java:88", "Field Write", " context=Person:9, S=Scheduler:1"
"main", "232", "Elevator_Scheduler.java:89", "Line Step", " file=Elevator_Scheduler.java, line=89"
"main", "233", "Elevator_Scheduler.java:89", "Field Write", " context=Person:9, from=0"
"main", "234", "Elevator_Scheduler.java:90", "Line Step", " file=Elevator_Scheduler.java, line=90"
"main", "235", "Elevator_Scheduler.java:90", "Field Write", " context=Person:9, to=0"
"main", "236", "Elevator_Scheduler.java:91", "Line Step", " file=Elevator_Scheduler.java, line=91"
"main", "237", "Elevator_Scheduler.java:91", "Method Exit", " returner=Person:9#Person:9, value=<void>"
"main", "238", "Elevator_Scheduler.java:29", "Method Returned", " "
"main", "239", "Elevator_Scheduler.java:29", "Line Step", " file=Elevator_Scheduler.java, line=29"
"main", "240", "Elevator_Scheduler.java:29", "Variable Write", " context=Elevator_Scheduler#main:1, p9=Person:9"
"main", "241", "Elevator_Scheduler.java:30", "Line Step", " file=Elevator_Scheduler.java, line=30"
"main", "242", "Elevator_Scheduler.java:30", "New Object", " object=Person:10"
"main", "243", "Elevator_Scheduler.java:30", "Method Call", " caller=Elevator_Scheduler#main:1, target=Person:10#Person:10"
"main", "244", "Elevator_Scheduler.java:86", "Method Entered", " "
"main", "245", "Elevator_Scheduler.java:86", "Variable Write", " context=Person:10#Person:10, name=""J"""
"main", "246", "Elevator_Scheduler.java:86", "Variable Write", " context=Person:10#Person:10, S=Scheduler:1"
"main", "247", "Elevator_Scheduler.java:86", "Line Step", " file=Elevator_Scheduler.java, line=86"
"main", "248", "Elevator_Scheduler.java:87", "Line Step", " file=Elevator_Scheduler.java, line=87"
"main", "249", "Elevator_Scheduler.java:87", "Field Write", " context=Person:10, name=""J"""
"main", "250", "Elevator_Scheduler.java:88", "Line Step", " file=Elevator_Scheduler.java, line=88"
"main", "251", "Elevator_Scheduler.java:88", "Field Write", " context=Person:10, S=Scheduler:1"
"main", "252", "Elevator_Scheduler.java:89", "Line Step", " file=Elevator_Scheduler.java, line=89"
"main", "253", "Elevator_Scheduler.java:89", "Field Write", " context=Person:10, from=0"
"main", "254", "Elevator_Scheduler.java:90", "Line Step", " file=Elevator_Scheduler.java, line=90"
"main", "255", "Elevator_Scheduler.java:90", "Field Write", " context=Person:10, to=0"
"main", "256", "Elevator_Scheduler.java:91", "Line Step", " file=Elevator_Scheduler.java, line=91"
"main", "257", "Elevator_Scheduler.java:91", "Method Exit", " returner=Person:10#Person:10, value=<void>"
"main", "258", "Elevator_Scheduler.java:30", "Method Returned", " "
"main", "259", "Elevator_Scheduler.java:30", "Line Step", " file=Elevator_Scheduler.java, line=30"
"main", "260", "Elevator_Scheduler.java:30", "Variable Write", " context=Elevator_Scheduler#main:1, p10=Person:10"
"main", "261", "Elevator_Scheduler.java:32", "Line Step", " file=Elevator_Scheduler.java, line=32"
"main", "262", "Elevator_Scheduler.java:33", "Line Step", " file=Elevator_Scheduler.java, line=33"
"Thread-1", "263", "SYSTEM", "Thread Start", " Thread-1 (37)"
"Thread-1", "264", "Elevator_Scheduler.java:95", "Method Call", " caller=SYSTEM, target=Person:1#run:1"
"Thread-1", "265", "Elevator_Scheduler.java:93", "Method Entered", " "
"main", "266", "Elevator_Scheduler.java:34", "Line Step", " file=Elevator_Scheduler.java, line=34"
"Thread-2", "267", "SYSTEM", "Thread Start", " Thread-2 (39)"
"Thread-2", "268", "Elevator_Scheduler.java:95", "Method Call", " caller=SYSTEM, target=Person:2#run:2"
"Thread-2", "269", "Elevator_Scheduler.java:93", "Method Entered", " "
"Thread-1", "270", "Elevator_Scheduler.java:93", "Variable Write", " context=Person:1#run:1, i=0"
"Thread-1", "271", "Elevator_Scheduler.java:96", "Line Step", " file=Elevator_Scheduler.java, line=96"
"Thread-3", "272", "SYSTEM", "Thread Start", " Thread-3 (41)"
"Thread-3", "273", "Elevator_Scheduler.java:95", "Method Call", " caller=SYSTEM, target=Person:3#run:3"
"Thread-3", "274", "Elevator_Scheduler.java:93", "Method Entered", " "
"main", "275", "Elevator_Scheduler.java:35", "Line Step", " file=Elevator_Scheduler.java, line=35"
"Thread-2", "276", "Elevator_Scheduler.java:93", "Variable Write", " context=Person:2#run:2, i=0"
"Thread-2", "277", "Elevator_Scheduler.java:96", "Line Step", " file=Elevator_Scheduler.java, line=96"
"Thread-1", "278", "Elevator_Scheduler.java:96", "Field Read", " context=Person:1, to"
"Thread-3", "279", "Elevator_Scheduler.java:93", "Variable Write", " context=Person:3#run:3, i=0"
"Thread-3", "280", "Elevator_Scheduler.java:96", "Line Step", " file=Elevator_Scheduler.java, line=96"
"main", "281", "Elevator_Scheduler.java:36", "Line Step", " file=Elevator_Scheduler.java, line=36"
"Thread-4", "282", "SYSTEM", "Thread Start", " Thread-4 (43)"
"Thread-4", "283", "Elevator_Scheduler.java:95", "Method Call", " caller=SYSTEM, target=Person:4#run:4"
"Thread-4", "284", "Elevator_Scheduler.java:93", "Method Entered", " "
"Thread-2", "285", "Elevator_Scheduler.java:96", "Field Read", " context=Person:2, to"
"Thread-1", "286", "Elevator_Scheduler.java:96", "Field Read", " context=Person:1, from"
"Thread-3", "287", "Elevator_Scheduler.java:96", "Field Read", " context=Person:3, to"
"main", "288", "Elevator_Scheduler.java:37", "Line Step", " file=Elevator_Scheduler.java, line=37"
"Thread-5", "289", "SYSTEM", "Thread Start", " Thread-5 (45)"
"Thread-5", "290", "Elevator_Scheduler.java:95", "Method Call", " caller=SYSTEM, target=Person:5#run:5"
"Thread-5", "291", "Elevator_Scheduler.java:93", "Method Entered", " "
"Thread-4", "292", "Elevator_Scheduler.java:93", "Variable Write", " context=Person:4#run:4, i=0"
"Thread-4", "293", "Elevator_Scheduler.java:96", "Line Step", " file=Elevator_Scheduler.java, line=96"
"Thread-2", "294", "Elevator_Scheduler.java:96", "Field Read", " context=Person:2, from"
"Thread-1", "295", "Elevator_Scheduler.java:98", "Line Step", " file=Elevator_Scheduler.java, line=98"
"Thread-3", "296", "Elevator_Scheduler.java:96", "Field Read", " context=Person:3, from"
"main", "297", "Elevator_Scheduler.java:39", "Line Step", " file=Elevator_Scheduler.java, line=39"
"Thread-6", "298", "SYSTEM", "Thread Start", " Thread-6 (47)"
"Thread-6", "299", "Elevator_Scheduler.java:95", "Method Call", " caller=SYSTEM, target=Person:6#run:6"
"Thread-6", "300", "Elevator_Scheduler.java:93", "Method Entered", " "
"Thread-5", "301", "Elevator_Scheduler.java:93", "Variable Write", " context=Person:5#run:5, i=0"
